﻿Clinic/Hosp,Charge Code,Description,Dept,Rev,Proc Code,Mod,Gross Charge, Discounted Cash , UnitedHealthcare , Sanford Health Plan , Min Negotiated , Max Negotiated 
Clinic,11440,EXC BENIGN LES 0.5CM OR LESS,CL,A,521,11440,390.00, 351.00 , 351.00 , 370.50 , 351.00 , 370.50 
Clinic,11441,EXC BENIGN LES 0.6-1.0CM,CL,A,521,11441,481.00, 432.90 , 432.90 , 456.95 , 432.90 , 456.95 
Clinic,11442,EXC BENIGN LES 1.1-2.0CM,CL,A,521,11442,538.00, 484.20 , 484.20 , 511.10 , 484.20 , 511.10 
Clinic,11444,EXCISION SEBACIOUS CYST FACE,CL,A,521,11444,803.00, 722.70 , 722.70 , 762.85 , 722.70 , 762.85 
Clinic,11600,EXCISION MALIGNANT <0.5,CL,A,521,11600,551.00, 495.90 , 495.90 , 523.45 , 495.90 , 523.45 
Clinic,11601,EXC MALIG LESION 0.6-1.0CM,CL,A,521,11601,650.00, 585.00 , 585.00 , 617.50 , 585.00 , 617.50 
Clinic,11602,EXC MALIG LES 1.1-2.0CM,CL,A,521,11602,704.00, 633.60 , 633.60 , 668.80 , 633.60 , 668.80 
Clinic,11603,EXC MALIG LESION 2.1-3.0CM,CL,A,521,11603,805.00, 724.50 , 724.50 , 764.75 , 724.50 , 764.75 
Clinic,11620,EXCISION MAILIGNANT NEOPLASM,CL,A,521,11620,555.00, 499.50 , 499.50 , 527.25 , 499.50 , 527.25 
Clinic,11621,REMOVE SKIN LESION,CL,A,521,11621,653.00, 587.70 , 587.70 , 620.35 , 587.70 , 620.35 
Clinic,11622,REMOVAL LESION NECK,CL,A,521,11622,727.00, 654.30 , 654.30 , 690.65 , 654.30 , 690.65 
Clinic,11623,EXCISION MALIGNANCY FACE/NECK,CL,A,521,11623,853.00, 767.70 , 767.70 , 810.35 , 767.70 , 810.35 
Clinic,11640,EXCISION LESION EAR,CL,A,521,11640,572.00, 514.80 , 514.80 , 543.40 , 514.80 , 543.40 
Clinic,11641,REMOVAL SKIN LESION,CL,A,521,11641,676.00, 608.40 , 608.40 , 642.20 , 608.40 , 642.20 
Clinic,11642,EXCISION MALIGNANT NEO FACE 1,CL,A,521,11642,770.00, 693.00 , 693.00 , 731.50 , 693.00 , 731.50 
Clinic,11643,EXC MALIG LES 2.1-3.0CM,CL,A,521,11643,906.00, 815.40 , 815.40 , 860.70 , 815.40 , 860.70 
Clinic,11720,DEBRIDE NAIL 1-15,CL,A,521,11720,94.00, 84.60 , 84.60 , 89.30 , 84.60 , 89.30 
Clinic,11730,"AVULSION NAIL PLATE, SING",CL,A,521,11730,308.00, 277.20 , 277.20 , 292.60 , 277.20 , 292.60 
Clinic,11732,"AVULSION NAIL PLATE, EA ADD",CL,A,521,11732,93.00, 83.70 , 83.70 , 88.35 , 83.70 , 88.35 
Clinic,11740,EVACUATION HEMATOMA,CL,A,521,11740,146.00, 131.40 , 131.40 , 138.70 , 131.40 , 138.70 
Clinic,11750,"EXC NAIL & MATRIX, PART/COMP",CL,A,521,11750,471.00, 423.90 , 423.90 , 447.45 , 423.90 , 447.45 
Clinic,11900,INJECTION OF SKIN LESIONS,CL,A,521,11900,156.00, 140.40 , 140.40 , 148.20 , 140.40 , 148.20 
Clinic,11976,REMOVAL CONTRACEPTIVE CAP,CL,A,521,11976,410.00, 369.00 , 369.00 , 389.50 , 369.00 , 389.50 
Clinic,12001,SIMP WOUND REPR <2.5 CM,CL,A,521,12001,253.00, 227.70 , 227.70 , 240.35 , 227.70 , 240.35 
Clinic,12002,SIMP WOUND REPR 2.6  7.5 CM,CL,A,521,12002,307.00, 276.30 , 276.30 , 291.65 , 276.30 , 291.65 
Clinic,12004,SIMP WOUND REPR 7.6 - 12.5CM,CL,A,521,12004,360.00, 324.00 , 324.00 , 342.00 , 324.00 , 342.00 
Clinic,12005,SIMP WOUND REPR 12.6 - 20.O C,CL,A,521,12005,467.00, 420.30 , 420.30 , 443.65 , 420.30 , 443.65 
Clinic,12011,SIMP WOUND REPR <2.5 CM,CL,A,521,12011,308.00, 277.20 , 277.20 , 292.60 , 277.20 , 292.60 
Clinic,12013,SIMP WOUND REPR 2.6 - 5.0CM,CL,A,521,12013,322.00, 289.80 , 289.80 , 305.90 , 289.80 , 305.90 
Clinic,12014,SIMP WOUND REPR 5.1 - 7.5CM,CL,A,521,12014,387.00, 348.30 , 348.30 , 367.65 , 348.30 , 367.65 
Clinic,12015,LACERATION REPAIR,CL,A,521,12015,467.00, 420.30 , 420.30 , 443.65 , 420.30 , 443.65 
Clinic,12031,WND LAYER CL  2.5 CM,CL,A,521,12031,696.00, 626.40 , 626.40 , 661.20 , 626.40 , 661.20 
Clinic,12032,WND LAYER CL 2.6 - 7.5 CM,CL,A,521,12032,862.00, 775.80 , 775.80 , 818.90 , 775.80 , 818.90 
Clinic,12034,WND LAYER CL 7.6 - 12.5 CM,CL,A,521,12034,904.00, 813.60 , 813.60 , 858.80 , 813.60 , 858.80 
Clinic,12035,WND LAYER CL 12.6 - 20.0 CM,CL,A,521,12035,"1,089.00", 980.10 , 980.10 ," 1,034.55 ", 980.10 ," 1,034.55 "
Clinic,12041,WND LAYER CL  2.5 CM,CL,A,521,12041,695.00, 625.50 , 625.50 , 660.25 , 625.50 , 660.25 
Clinic,12042,WND LAYER CL 2.6 - 7.5 CM,CL,A,521,12042,838.00, 754.20 , 754.20 , 796.10 , 754.20 , 796.10 
Clinic,12051,WND LAYER CL 2.5 CM,CL,A,521,12051,753.00, 677.70 , 677.70 , 715.35 , 677.70 , 715.35 
Clinic,12052,WND LAYER CL 2.6  5.0 CM,CL,A,521,12052,853.00, 767.70 , 767.70 , 810.35 , 767.70 , 810.35 
Clinic,12053,CLOSURE WOUND FACE/EAR,CL,A,521,12053,997.00, 897.30 , 897.30 , 947.15 , 897.30 , 947.15 
Clinic,13121,COMPLEX REPAIR LACERATION,CL,A,521,13121,"1,222.00"," 1,099.80 "," 1,099.80 "," 1,160.90 "," 1,099.80 "," 1,160.90 "
Clinic,13122,REPAIR WOUND/LESION ADD ON,CL,A,521,13122,369.00, 332.10 , 332.10 , 350.55 , 332.10 , 350.55 
Clinic,13132,COMPLEX REPAIR 2.6-7.5 CM,CL,A,521,13132,"1,362.00"," 1,225.80 "," 1,225.80 "," 1,293.90 "," 1,225.80 "," 1,293.90 "
Clinic,16000,INITIAL BURN CARE,CL,A,521,16000,199.00, 179.10 , 179.10 , 189.05 , 179.10 , 189.05 
Clinic,16020,DRESS/DEBR SMALL,CL,A,521,16020,232.00, 208.80 , 208.80 , 220.40 , 208.80 , 220.40 
Clinic,16025,TREAT MULTIPLE BURNS,CL,A,521,16025,424.00, 381.60 , 381.60 , 402.80 , 381.60 , 402.80 
Clinic,17000,DESTR BENIGN LES 1ST,CL,A,521,17000,185.00, 166.50 , 166.50 , 175.75 , 166.50 , 175.75 
Clinic,17003,DESTR BENIGN LES  2-14,CL,A,521,17003,16.00, 14.40 , 14.40 , 15.20 , 14.40 , 15.20 
Clinic,17110,DESTR FLAT WART TO 14,CL,A,521,17110,312.00, 280.80 , 280.80 , 296.40 , 280.80 , 296.40 
Clinic,17111,DESTR FLAT WART 15 & >,CL,A,521,17111,370.00, 333.00 , 333.00 , 351.50 , 333.00 , 351.50 
Clinic,17250,CAUTERY TISSUE,CL,A,521,17250,231.00, 207.90 , 207.90 , 219.45 , 207.90 , 219.45 
Clinic,17260,Destruction of skin lesions,CL,A,521,17260,270.00, 243.00 , 243.00 , 256.50 , 243.00 , 256.50 
Clinic,19000,ASPIRATION CYST,CL,A,521,19000,312.00, 280.80 , 280.80 , 296.40 , 280.80 , 296.40 
Clinic,20550,INJ TENDON SHEATH/TRIG,CL,A,521,20550,151.00, 135.90 , 135.90 , 143.45 , 135.90 , 143.45 
Clinic,20552,INJECT TRIGGER POINT,CL,A,521,20552,156.00, 140.40 , 140.40 , 148.20 , 140.40 , 148.20 
Clinic,20553,MULTIPLE TRIGGER POINT INJ,CL,A,521,20553,181.00, 162.90 , 162.90 , 171.95 , 162.90 , 171.95 
Clinic,20600,ASP/INJ SM JNT,CL,A,521,20600,138.00, 124.20 , 124.20 , 131.10 , 124.20 , 131.10 
Clinic,20605,ASP/INJ INTER JNT,CL,A,521,20605,144.00, 129.60 , 129.60 , 136.80 , 129.60 , 136.80 
Clinic,20610,ASP/INJ MAJ JNT,CL,A,521,20610,170.00, 153.00 , 153.00 , 161.50 , 153.00 , 161.50 
Clinic,20612,ASPIRATION GANGLION CYST,CL,A,521,20612,170.00, 153.00 , 153.00 , 161.50 , 153.00 , 161.50 
Clinic,21315,TR NASAL FX W/O STAB,CL,A,521,21315,781.00, 702.90 , 702.90 , 741.95 , 702.90 , 741.95 
Hospital,22.1,ER-ERYTHROMYCIN 0.5% OPHTH OINT 3.5GM,RX,A,253,,22.10, 19.89 , 19.89 , 21.00 , 19.89 , 21.00 
Clinic,23500,TREAT CLAVICLE FX,CL,A,521,23500,622.00, 559.80 , 559.80 , 590.90 , 559.80 , 590.90 
Clinic,23650,CLOS RED SHOULDER W/O ANES,CL,A,521,23650,907.00, 816.30 , 816.30 , 861.65 , 816.30 , 861.65 
Clinic,23655,TREAT SHOULDER DISLOCATION,CL,A,521,23655,"1,154.00"," 1,038.60 "," 1,038.60 "," 1,096.30 "," 1,038.60 "," 1,096.30 "
Clinic,24500,TREAT HUMERUS FRACTURE,CL,A,521,24500,"1,018.00", 916.20 , 916.20 , 967.10 , 916.20 , 967.10 
Clinic,24505,TREATMENT HUMERUS FRACTURE,CL,A,521,24505,"1,423.00"," 1,280.70 "," 1,280.70 "," 1,351.85 "," 1,280.70 "," 1,351.85 "
Clinic,24640,SUBLUXATION OF ELBOW,CL,A,521,24640,353.00, 317.70 , 317.70 , 335.35 , 317.70 , 335.35 
Clinic,25111,EXC GANGLION WRIST,CL,A,521,25111,918.00, 826.20 , 826.20 , 872.10 , 826.20 , 872.10 
Clinic,25560,TREAT FRACTURE RADIUS/ULNA,CL,A,521,25560,801.00, 720.90 , 720.90 , 760.95 , 720.90 , 760.95 
Clinic,25600,CL TRT COLLES FX,CL,A,521,25600,937.00, 843.30 , 843.30 , 890.15 , 843.30 , 890.15 
Clinic,25622,FRACTURE WRIST,CL,A,521,25622,867.00, 780.30 , 780.30 , 823.65 , 780.30 , 823.65 
Clinic,26600,METACARPAL FX W/O MANIP,CL,A,521,26600,836.00, 752.40 , 752.40 , 794.20 , 752.40 , 794.20 
Clinic,26720,TREAT FRACTURE FINGER,CL,A,521,26720,560.00, 504.00 , 504.00 , 532.00 , 504.00 , 532.00 
Clinic,26750,TREAT FINGER FRACTURE,CL,A,521,26750,523.00, 470.70 , 470.70 , 496.85 , 470.70 , 496.85 
Clinic,26765,TREAT FINGER FRACTURE,CL,A,521,26765,"1,433.00"," 1,289.70 "," 1,289.70 "," 1,361.35 "," 1,289.70 "," 1,361.35 "
Clinic,26770,INT JT DISLOC W/O ANESTH,CL,A,521,26770,792.00, 712.80 , 712.80 , 752.40 , 712.80 , 752.40 
Clinic,27560,TREAT KNEE CAP DISLOCATION,CL,A,521,27560,"1,047.00", 942.30 , 942.30 , 994.65 , 942.30 , 994.65 
Clinic,27786,TREATMENT ANKLE FRACTURE,CL,A,521,27786,895.00, 805.50 , 805.50 , 850.25 , 805.50 , 850.25 
Clinic,27840,TREAT ANKLE DISLOCATION,CL,A,521,27840,"1,068.00", 961.20 , 961.20 ," 1,014.60 ", 961.20 ," 1,014.60 "
Clinic,28470,CL TRT METATARS FX W/O MAN IP,CL,A,521,28470,624.00, 561.60 , 561.60 , 592.80 , 561.60 , 592.80 
Clinic,28495,BIG TOE FRACTURE,CL,A,521,28495,511.00, 459.90 , 459.90 , 485.45 , 459.90 , 485.45 
Clinic,28510,TREAT TOE FRACTURE,CL,A,521,28510,350.00, 315.00 , 315.00 , 332.50 , 315.00 , 332.50 
Clinic,28660,TREAT TOE DISLOCATION,CL,A,521,28660,337.00, 303.30 , 303.30 , 320.15 , 303.30 , 320.15 
Clinic,28665,REDUCTION DISLOCATED TOE,CL,A,521,28665,444.00, 399.60 , 399.60 , 421.80 , 399.60 , 421.80 
Clinic,29075,APPL SHORT ARM CAST,CL,A,521,29075,245.00, 220.50 , 220.50 , 232.75 , 220.50 , 232.75 
Clinic,29105,APPL LONG ARM SPLINT,CL,A,521,29105,246.00, 221.40 , 221.40 , 233.70 , 221.40 , 233.70 
Clinic,29125,APPL SHORT ARM SPLINT,CL,A,521,29125,183.00, 164.70 , 164.70 , 173.85 , 164.70 , 173.85 
Clinic,29126,APPL SHORT ARM SPLINT DYNAM,CL,A,521,29126,217.00, 195.30 , 195.30 , 206.15 , 195.30 , 206.15 
Clinic,29130,APPL FINGER SPLINT STATIC,CL,A,521,29130,116.00, 104.40 , 104.40 , 110.20 , 104.40 , 110.20 
Clinic,29240,"STRAPPING, SHOULDER",CL,A,521,29240,87.00, 78.30 , 78.30 , 82.65 , 78.30 , 82.65 
Clinic,29260,STRAPPING ELBOW/WRIST,CL,A,521,29260,85.00, 76.50 , 76.50 , 80.75 , 76.50 , 80.75 
Clinic,29345,APPL LONG LEG CAST,CL,A,521,29345,384.00, 345.60 , 345.60 , 364.80 , 345.60 , 364.80 
Clinic,29405,APPL SHORT LEG CAST,CL,A,521,29405,230.00, 207.00 , 207.00 , 218.50 , 207.00 , 218.50 
Clinic,29505,APPL LONG LEG SPLINT,CL,A,521,29505,242.00, 217.80 , 217.80 , 229.90 , 217.80 , 229.90 
Clinic,29515,APPL SHORT LEG SPLINT,CL,A,521,29515,202.00, 181.80 , 181.80 , 191.90 , 181.80 , 191.90 
Clinic,29540,"STRAPPING, ANKLE",CL,A,521,29540,82.00, 73.80 , 73.80 , 77.90 , 73.80 , 77.90 
Clinic,29580,APPL UNNA BOOT,CL,A,521,29580,177.00, 159.30 , 159.30 , 168.15 , 159.30 , 168.15 
Clinic,29581,APPLY MULTLAY COMPRS LWR LEG,CL,A,521,29581,246.00, 221.40 , 221.40 , 233.70 , 221.40 , 233.70 
Clinic,29700,REMOVAL/REVISION CAST,CL,A,521,29700,182.00, 163.80 , 163.80 , 172.90 , 163.80 , 172.90 
Clinic,29705,REMOVAL OF CAST,CL,A,521,29705,186.00, 167.40 , 167.40 , 176.70 , 167.40 , 176.70 
Hospital,3020020,MED/SURG RM,NUR,A,120,,"1,810.00"," 1,629.00 "," 1,629.00 "," 1,719.50 "," 1,629.00 "," 1,719.50 "
Hospital,3020040,MED/SURG ISOLATION OR W/ TELEM,NUR,A,120,,"1,989.00"," 1,790.10 "," 1,790.10 "," 1,889.55 "," 1,790.10 "," 1,889.55 "
Clinic,30300,REMOVAL NASAL FB,CL,A,521,30300,524.00, 471.60 , 471.60 , 497.80 , 471.60 , 497.80 
Clinic,30901,CONTROL NASAL HEMOR SIMP,CL,A,521,30901,390.00, 351.00 , 351.00 , 370.50 , 351.00 , 370.50 
Clinic,30903,NASAL PKG ANTERIR COMPLEX,CL,A,521,30903,614.00, 552.60 , 552.60 , 583.30 , 552.60 , 583.30 
Clinic,30905,CONTROL NASAL HEMORRHAGE,CL,A,521,30905,933.00, 839.70 , 839.70 , 886.35 , 839.70 , 886.35 
Clinic,30906,REPEAT CONTROL OF NOSEBLEED,CL,A,521,30906,976.00, 878.40 , 878.40 , 927.20 , 878.40 , 927.20 
Hospital,3100100,OBSERVATION - 1ST HOUR,OBS,A,762,G0378,913.00, 821.70 , 821.70 , 867.35 , 821.70 , 867.35 
Hospital,3100110,OBSERVATION EA ADD'L HOUR,OBS,A,762,G0378,36.00, 32.40 , 32.40 , 34.20 , 32.40 , 34.20 
Hospital,3100120,"OBSERVATION>24 HRS, EA HR",OBS,A,762,G0378,72.00, 64.80 , 64.80 , 68.40 , 64.80 , 68.40 
Hospital,3100200,OBSERVE/ISOLA/TELEM 1ST HOUR,OBS,A,762,G0378,"1,051.00", 945.90 , 945.90 , 998.45 , 945.90 , 998.45 
Hospital,3100210,OBSERVE/ISOLA/TELEM EA ADD'L HR,OBS,A,762,G0378,41.00, 36.90 , 36.90 , 38.95 , 36.90 , 38.95 
Hospital,3100220,"OBSERVISOLAT/TELEM>24 HRS,EA HR",OBS,A,762,G0378,83.00, 74.70 , 74.70 , 78.85 , 74.70 , 78.85 
Hospital,3102000,SCHEDULED PROCEDURE - 0,OBS,A,761,99998,153.00, 137.70 , 137.70 , 145.35 , 137.70 , 145.35 
Hospital,3102001,SCHEDULED PROC. - 1 HR,OBS,A,761,99998,612.00, 550.80 , 550.80 , 581.40 , 550.80 , 581.40 
Hospital,3102002,SCHEDULED PROC. - 2 HRS,OBS,A,761,99998,638.00, 574.20 , 574.20 , 606.10 , 574.20 , 606.10 
Hospital,3102003,SCHEDULED PROC. - 3 HRS,OBS,A,761,99998,663.00, 596.70 , 596.70 , 629.85 , 596.70 , 629.85 
Hospital,3102004,SCHEDULED PROC. - 4 HRS,OBS,A,761,99998,740.00, 666.00 , 666.00 , 703.00 , 666.00 , 703.00 
Hospital,3102005,SCHEDULED PROC. - 5 HRS,OBS,A,761,99998,791.00, 711.90 , 711.90 , 751.45 , 711.90 , 751.45 
Hospital,3102006,SCHEDULED PROC. - 6 HRS,OBS,A,761,99998,842.00, 757.80 , 757.80 , 799.90 , 757.80 , 799.90 
Hospital,3102007,SCHEDULED PROC. - 7 HRS,OBS,A,761,99998,893.00, 803.70 , 803.70 , 848.35 , 803.70 , 848.35 
Hospital,3102008,SCHEDULED PROC. - 8 HRS,OBS,A,761,99998,969.00, 872.10 , 872.10 , 920.55 , 872.10 , 920.55 
Hospital,3103101,RECOVERY/MED-SURG 1 HOUR,OBS,A,710,,612.00, 550.80 , 550.80 , 581.40 , 550.80 , 581.40 
Hospital,3103102,RECOVERY/MED-SURG 2 HOURS,OBS,A,710,,638.00, 574.20 , 574.20 , 606.10 , 574.20 , 606.10 
Hospital,3103103,RECOVERY/MED-SURG 3 HOURS,OBS,A,710,,663.00, 596.70 , 596.70 , 629.85 , 596.70 , 629.85 
Hospital,3103104,RECOVERY/MED-SURG 4 HOURS,OBS,A,710,,689.00, 620.10 , 620.10 , 654.55 , 620.10 , 654.55 
Hospital,3103105,RECOVERY/MED-SURG 5 HOURS,OBS,A,710,,714.00, 642.60 , 642.60 , 678.30 , 642.60 , 678.30 
Hospital,3103106,RECOVERY/MED-SURG 6 HOURS,OBS,A,710,,740.00, 666.00 , 666.00 , 703.00 , 666.00 , 703.00 
Hospital,3103107,RECOVERY/MED-SURG 7 HOURS,OBS,A,710,,765.00, 688.50 , 688.50 , 726.75 , 688.50 , 726.75 
Hospital,3103108,RECOVERY/MED-SURG 8 HOURS,OBS,A,710,,791.00, 711.90 , 711.90 , 751.45 , 711.90 , 751.45 
Hospital,3103109,RECOVERY/MED-SURG 9 HOURS,OBS,A,710,,816.00, 734.40 , 734.40 , 775.20 , 734.40 , 775.20 
Hospital,3103110,RECOVERY/MED-SURG 10HRS,OBS,A,710,,842.00, 757.80 , 757.80 , 799.90 , 757.80 , 799.90 
Hospital,3104001,INJ: IM OR SUBQ,OBS,A,761,96372,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3104002,INJ: ARTERIAL,OBS,A,761,96373,482.00, 433.80 , 433.80 , 457.90 , 433.80 , 457.90 
Hospital,3104003,INJ: IV,OBS,A,761,96374,482.00, 433.80 , 433.80 , 457.90 , 433.80 , 457.90 
Hospital,3104004,IV INJ: ADD'L SUBSTANCE,OBS,A,761,96375,95.00, 85.50 , 85.50 , 90.25 , 85.50 , 90.25 
Hospital,3104005,"INJ:IV PSH, SAME DRG SEQE",OBS,A,761,96376,77.00, 69.30 , 69.30 , 73.15 , 69.30 , 73.15 
Hospital,3104006,INJ: IM OR SUBQ - PEGFILGRASTIM,OBS,A,761,96377,95.00, 85.50 , 85.50 , 90.25 , 85.50 , 90.25 
Hospital,3105001,IV INF. /DIAGNOSTIC-1 HR,OBS,A,761,96365,482.00, 433.80 , 433.80 , 457.90 , 433.80 , 457.90 
Hospital,3105002,IV INF./DIAG.  ADD'L HRS,OBS,A,761,96366,95.00, 85.50 , 85.50 , 90.25 , 85.50 , 90.25 
Hospital,3105003,IV INFUSION:SEQUENT INF,OBS,A,761,96367,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3105004,IV INFUSION:CONCURRNT INF,OBS,A,761,96368,111.00, 99.90 , 99.90 , 105.45 , 99.90 , 105.45 
Hospital,3105005,IV INF./HYDRATION-1 HR,OBS,A,761,96360,482.00, 433.80 , 433.80 , 457.90 , 433.80 , 457.90 
Hospital,3105006,IV INF./HYDRATION-ADDL HR,OBS,A,761,96361,95.00, 85.50 , 85.50 , 90.25 , 85.50 , 90.25 
Hospital,3105007,IV ADMIN REMICADE/INFLIXIMAB 1ST HOUR,OBS,A,335,96413,736.00, 662.40 , 662.40 , 699.20 , 662.40 , 699.20 
Hospital,3105008,IV ADMIN REMICADE/INFLIXIMAB ADDL HOUR,OBS,A,335,96415,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3109001,BLOOD ADMIN - 1 HR,OBS,A,391,36430,912.00, 820.80 , 820.80 , 866.40 , 820.80 , 866.40 
Hospital,3109002,BLOOD ADMIN - 2 HRS,OBS,A,391,36430,912.00, 820.80 , 820.80 , 866.40 , 820.80 , 866.40 
Hospital,3109003,BLOOD ADMIN - 3 HRS,OBS,A,391,36430,912.00, 820.80 , 820.80 , 866.40 , 820.80 , 866.40 
Hospital,3109004,BLOOD ADMIN - 4 HRS,OBS,A,391,36430,918.00, 826.20 , 826.20 , 872.10 , 826.20 , 872.10 
Hospital,3109005,BLOOD ADMIN - 5 HRS,OBS,A,391,36430,944.00, 849.60 , 849.60 , 896.80 , 849.60 , 896.80 
Hospital,3109006,BLOOD ADMIN - 6 HRS,OBS,A,391,36430,969.00, 872.10 , 872.10 , 920.55 , 872.10 , 920.55 
Hospital,3109007,BLOOD ADMIN - 7 HRS,OBS,A,391,36430,995.00, 895.50 , 895.50 , 945.25 , 895.50 , 945.25 
Hospital,3109008,BLOOD ADMIN - 8 HRS,OBS,A,391,36430,"1,020.00", 918.00 , 918.00 , 969.00 , 918.00 , 969.00 
